2018-05-18 20:31:47.642	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632393972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:47.642	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632393972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:47.645	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632393972","orientation":"PORTRAIT"}'
2018-05-18 20:31:48.145	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632394472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:48.146	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632394472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:48.151	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632394472","orientation":"PORTRAIT"}'
2018-05-18 20:31:48.643	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632394972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:48.647	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632394972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:48.650	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632394972","orientation":"PORTRAIT"}'
2018-05-18 20:31:49.143	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632395472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:49.148	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632395472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:49.151	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632395472","orientation":"PORTRAIT"}'
2018-05-18 20:31:49.644	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632395972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:49.645	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632395972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:49.659	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632395972","orientation":"PORTRAIT"}'
2018-05-18 20:31:50.142	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632396472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:50.143	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632396472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:50.151	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632396472","orientation":"PORTRAIT"}'
2018-05-18 20:31:50.642	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632396972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:50.643	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632396972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:50.645	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632396972","orientation":"PORTRAIT"}'
2018-05-18 20:31:51.143	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632397472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:51.143	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632397472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:51.147	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632397472","orientation":"PORTRAIT"}'
2018-05-18 20:31:51.643	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632397972","type":"GET_SCREEN_ORIENTATION"}'
